﻿"Kods","Nosaukums","Apraksts","Vecāks"
"01.2","Daudzgadīgo kultūru audzēšana","Šajā grupā ietilpst daudzgadīgo kultūru, t.i., tādu augu audzēšana, kuri aug vairāk par diviem augšanas periodiem un kuri vai nu dīgst atkārtoti pēc katras sezonas vai aug pastāvīgi. Šī grupa ietver arī šo augu audzēšanu sēklu ieguvei.","01"
"01.21","Vīnogu audzēšana","Šajā klasē ietilpst:  – vīna vīnogu un galda vīnogu audzēšana vīna dārzos.  Šajā klasē neietilpst:  – vīna ražošana, sk. klasi 11.02.  ","01.2"
"01.22","Tropu un subtropu augļu audzēšana","Šajā klasē ietilpst:  – tropu un subtropu augļu audzēšana:  • avokado;  • banāni un miltu banāni;  • dateles;  • vīģes;  • mango;  • papaijas;  • ananāsi;  • citi tropu un subtropu augļi.  ","01.2"
"01.23","Citrusaugļu audzēšana","Šajā klasē ietilpst:  – citrusaugļu audzēšana:  • greipfrūti un pomelo;  • citroni un laimi;  • apelsīni;  • tanžerīni, mandarīni un klementīni;  • citi citrusaugļi.  ","01.2"
"01.24","Sēkleņu un kauleņu audzēšana","Šajā klasē ietilpst:  – sēkleņu un kauleņu audzēšana:  • āboli;  • aprikozes;  • ķirši un saldie ķirši;  • persiki un nektarīni;  • bumbieri un cidonijas;  • plūmes un ērkšķu plūmes;  • citi sēkleņi un kauleņi.  ","01.2"
"01.25","Citu koku un krūmu augļu un riekstu audzēšana","Šajā klasē ietilpst:  – ogu audzēšana:  • vairogu zilenes;  • jāņogas un upenes;  • ērkšķogas;  • kivi;  • avenes;  • zemenes;  • citas ogas;  – augļu sēklu audzēšana;  – pārtikas riekstu audzēšana:  • mandeles;  • Indijas rieksti;  • ēdamie kastaņi;  • lazdu rieksti;  • pistācijas;  • valrieksti;  • citi rieksti;  - citu koku un krūmu augļu audzēšana:  • ceratoniju sēklas.  Šajā klasē neietilpst:  – kokosriekstu audzēšana, sk. klasi 01.26.  ","01.2"
"01.26","Eļļas augu audzēšana","Šajā klasē ietilpst:  – eļļas augu augļu audzēšana:  • kokosrieksti;  • olīvas;  • eļļas palmas;  • citi eļļas augu augļi.  Šajā klasē neietilpst:  – sojas pupu, zemesriekstu un citu eļļas augu sēklu ražošana, sk. klasi 01.11.  ","01.2"
"01.27","Dzērienu ražošanā izmantojamo kultūru audzēšana","Šajā klasē ietilpst:  – dzērienu ražošanā izmantojamo kultūru audzēšana:  • kafija;  • tēja;  • mate;  • kakao;  • citas dzērienu ražošanā izmantojamās kultūras.  ","01.2"
"01.28","Garšaugu, aromātisko un ārstniecisko augu audzēšana","Šajā klasē ietilpst:  – daudzgadīgo un viengadīgo garšaugu un aromātisko augu audzēšana:  • pipari (piper sop.);  • čilli un paprika (capsicum sop.);  • muskatrieksti, muskatriekstu miza un kardamons;  • anīss, anīskoks un fenhelis;  • kanēlis (cannella);  • krustnagliņas;  • ingvers;  • vaniļa;  • apiņi;  • citi garšaugi un aromātiskie augi;  – drogu un narkotisku augu audzēšana.  ","01.2"
"01.29","Citu daudzgadīgo kultūru audzēšana","Šajā klasē ietilpst:  – kaučuka koku audzēšana lateksa ieguvei;  – Ziemassvētku eglīšu audzēšana;  – koku audzēšana aplievas ieguvei;  – augu materiālu, ko galvenokārt izmanto pīšanai, audzēšana.  Šajā klasē neietilpst:  – puķu audzēšana, griezto ziedu un ziedpumpuru ražošana, puķu sēklu audzēšana, sk. klasi 01.19;  &nbsp;– koku aplievas vai sveķu kaučuka vākšana savvaļā, sk. klasi 02.30.  ","01.2"
"01.3","Augu pavairošana","","01"
"01.30","Augu pavairošana","Šajā klasē ietilpst visu veģetatīvo stādījumu audzēšana, ieskaitot potzaru, atvašu un sējeņu audzēšanu tiešai augu pavairošanai vai, lai izaudzētu auga potcelmu, uz kura uzpotēts atlasīts potzars iespējamai izstādīšanai, lai audzētu kultūraugus.  Šajā klasē ietilpst:  – augu audzēšana stādīšanai;  – augu audzēšana dekoratīviem mērķiem, ieskaitot velēnas audzēšanu pārstādīšanai;  – veģetējošu augu audzēšana sīpoliem, bumbuļiem un saknēm, spraudeņu un potzaru audzēšana, micēlija audzēšana;  – kokaudzētavu darbība, izņemot meža koku audzētavas.  Šajā klasē neietilpst:  – augu audzēšana sēklu ražošanai, sk. klasi 01.1, 01.2;  – meža kokaudzētavu darbība, sk. klasi 02.10.  ","01.3"
"01.4","Lopkopība","Šajā grupā ietilpst visu dzīvnieku audzēšana, izņemot ūdensdzīvniekus.  Šajā grupā neietilpst:  – lauksaimniecības dzīvnieku turēšana un kopšana, sk. klasi 01.62;  – jēlādu ieguve lopkautuvēs, sk. klasi 10.11.  ","01"
"01.41","Piena lopkopība","Šajā klasē ietilpst:  – piena lopu audzēšana;  – termiski neapstrādāta govs vai bifeļu piena ražošana.  Šajā klasē neietilpst:  – piena pārstrāde, sk. klasi 10.51.  ","01.4"
"01.42","Citu liellopu audzēšana","Šajā klasē ietilpst:  – liellopu un bifeļu&nbsp;audzēšana gaļai;  – liellopu spermas ražošana.  ","01.4"
"01.43","Zirgu un zirgu dzimtas dzīvnieku audzēšana","Šajā klasē ietilpst:  – zirgu, ēzeļu, mūļu vai zirgēzeļu audzēšana.  Šajā klasē neietilpst:  – sacīkšu un izjāžu staļļu darbība, sk. klasi 93.19.  ","01.4"
"01.44","Kamieļu un kamieļu dzimtas dzīvnieku audzēšana","Šajā klasē ietilpst:– kamieļu (vienkupra kamieļu) un kamieļu dzimtas dzīvnieku audzēšana.","01.4"
"01.45","Aitu un kazu audzēšana","Šajā klasē ietilpst:  – aitu un kazu audzēšana;  – termiski neapstrādāta aitas vai kazas piena ražošana;  – jēlvilnas ražošana.  Šajā klasē neietilpst:  – aitu cirpšana par atlīdzību vai uz līguma pamata, sk. klasi 01.62;  – plūktas vilnas ražošana, sk. klasi 10.11;  – piena pārstrāde, sk. klasi 10.51.  ","01.4"
"01.46","Cūkkopība","","01.4"
"01.47","Putnkopība","Šajā klasē ietilpst:  – mājputnu audzēšana:  • cāļi, tītari, pīles, zosis un pērļu vistiņas;  – olu ieguve no mājputniem;  – mājputnu inkubatoru darbība.  Šajā klasē neietilpst:  – spalvu vai dūnu ražošana, sk. klasi 10.12.  ","01.4"
"01.49","Citu dzīvnieku audzēšana","Šajā klasē ietilpst:  – daļēji pieradinātu dzīvnieku vai citu dzīvnieku audzēšana:  • strausi un emu;  • citi putni (izņemot mājputnus);  • kukaiņi;  • truši un citi kažokzvēri;  – kažokādu, rāpuļu ādu vai putnu ādu ražošana saimniecībā;  – tārpu, sauszemes mīkstmiešu, gliemežu u.c. saimniecību darbība;  – zīdtārpiņu audzēšana, zīdtārpiņu kokonu audzēšana;  – biškopība, medus un bišu vaska ražošana;  – mājdzīvnieku (izņemot zivis) audzēšana:  • kaķi un suņi;  • putni, piemēram, mazie papagaiļi u.c.;  • kāmji u.c.;  – dažādu dzīvnieku sugu audzēšana.  Šajā klasē neietilpst:  – jēlādu ieguve medībās vai izliekot lamatas, sk. klasi 01.70;  – varžu, krokodilu, daudzsartārpu audzētavu darbība, sk. klasi 03.21, 03.22;  – zivjaudzētavu darbība, sk. klasi 03.21, 03.22;  – mājdzīvnieku turēšana un apmācība, sk. klasi 96.09;  – putnkopība, sk. klasi 01.47.  ","01.4"
"01.5","Jauktā lauksaimniecība (augkopība un lopkopība)","&nbsp;","01"
"01.50","Jauktā lauksaimniecība (augkopība un lopkopība)","Šajā klasē ietilpst lauksaimniecības kultūru un dzīvnieku kombinēta audzēšana, izņemot lauksaimniecības kultūraugu un dzīvnieku specializētu audzēšanu. Kopējais lauksaimniecības darbības apjoms nav noteicošais faktors. Ja lauksaimniecības kultūru vai dzīvnieku audzēšanas apjoms konkrētā vienībā ir lielāks par 66 procentiem no standarta bruto seguma, kombinētā darbība nav jāiekļauj šajā klasē, bet tā ir jāklasificē kā augkopība vai lopkopība.  Šajā klasē neietilpst:  – dažādu augu šķirņu&nbsp;audzēšana, sk. grupas 01.1 un 01.2;  – dažādu dzīvnieku sugu audzēšana, sk. grupu 01.4.  ","01.5"
"01.6","Lauksaimniecības papilddarbības un palīgdarbības pēc ražas novākšanas)","Šajā grupā ietilpst darbības, kas saistītas ar lauksaimniecisko ražošanu, un darbības, kas ir līdzīgas lauksaimniecībai, ar kuru nenodarbojas ražošanas nolūkos (lauksaimniecības produktu ražas novākšanas ziņā), un ko veic par atlīdzību vai uz līguma pamata. Tā ietver arī palīgdarbības pēc ražas novākšanas, kuras mērķis ir sagatavot lauksaimniecības produktus realizācijai.","01"
"01.61","Augkopības papilddarbības","Šajā klasē ietilpst:  – lauksaimniecības darbības par atlīdzību vai uz līguma pamata:  • lauku sagatavošana;  • sējas darbi;  • sējumu kopšana;  • sējumu apsmidzināšana, ieskaitot no gaisa;  • augļu koku un vīnogulāju apgriešana;  • rīsa pārstādīšana, biešu retināšana;  • ražas novākšana;  • kaitēkļu apkarošana (ieskaitot zaķus) saistībā ar lauksaimniecību;  – lauksaimniecības zemes uzturēšana labos lauksaimnieciskos un vides apstākļos;  – lauksaimniecības apūdeņošanas iekārtu darbība.  Šajā klasē ietilpst arī:  – nodrošināšana ar lauksaimniecības tehniku un to operatoru un apkalpi.  Šajā klasē neietilpst:  – palīgdarbības pēc ražas novākšanas, sk. klasi 01.63;  – lauksaimniecībā izmantojamās zemes drenēšana, sk. klasi 43.12;  – ainavu arhitektūra, sk. klasi 71.11;  – agronomu un lauksaimniecības ekonomistu darbības, sk. klasi 74.90;  – ainavu veidošana, augu stādīšana, sk. klasi 81.30;  – lauksaimniecības izstāžu un gadatirgu organizēšana, sk. klasi 82.30.  ","01.6"
"01.62","Lopkopības papilddarbības","Šajā klasē ietilpst:  – lauksaimniecības darbības par atlīdzību vai uz līguma pamata:  • darbības, kas veicina dzīvnieku pavairošanu, audzēšanu un dzīvnieku produkcijas pārdošanu;  • ganāmpulku pārbaudes pakalpojumi, pārvadāšanas pakalpojumi, maksas ganību pakalpojumi, mājputnu kastrēšana, sprostu tīrīšana u.c.;  • ar mākslīgo apsēklošanu saistītas darbības;  • zirgu audzētavu pakalpojumi;  • aitu cirpšana;  • lauksaimniecības dzīvnieku turēšana un kopšana.  Šajā klasē ietilpst arī:  – zirgu apkalšana.  Šajā klasē neietilpst:  – telpas nodrošināšana tikai dzīvnieku turēšanai, sk. klasi 68.20;  – veterinārie pakalpojumi, sk. klasi 75.00;  – dzīvnieku vakcinācija, sk. klasi 75.00;  – dzīvnieku (ganāmpulku) izīrēšana, sk. klasi 77.39;  – mājdzīvnieku turēšana, sk. klasi 96.09.  ","01.6"
"01.63","Palīgdarbības pēc ražas novākšanas","Šajā klasē ietilpst:  – lauksaimniecības kultūru sagatavošana sākotnējiem tirgiem, t.i., tīrīšana, apgriešana, šķirošana, dezinficēšana;&nbsp;  – kokvilnas attīrīšana;  – tabakas lapu sagatavošana, piemēram, žāvēšana;  – kakao pupiņu sagatavošana, piemēram, lobīšana;  – augļu vaskošana.  Šajā klasē neietilpst:  – ražotāja veiktā lauksaimniecības produktu sagatavošana, sk. atbilstošo klasi grupā 01.1, 01.2 vai 01.3;  – palīgdarbības pēc ražas novākšanas ar mērķi uzlabot sēklas materiāla kvalitāti, sk. klasi 01.64;  – tabakas lapu atdalīšana un pāržāvēšana, sk. klasi 12.00;  – uzpircēju un kooperatīvo sabiedrību tirgvedības darbības, sk. 46. nodaļu;  – lauksaimniecības izejvielu vairumtirdzniecība, sk. grupu 46.2.  ","01.6"
"01.64","Sēklu apstrāde sējai","Šajā klasē ietilpst visas darbības pēc ražas novākšanas, kuru mērķis ir sēklas materiāla kvalitātes uzlabošana, tās attīrot no izejmateriāla, kas nav sēklas izejmateriāls, pārāk mazām, mehāniski bojātām vai kukaiņu bojātām un negatavām sēklām, kā arī samazinot sēklu mitrumu līdz sēklu uzglabāšanas drošam līmenim. Šī darbība ietver sēklu žāvēšanu, tīrīšanu, šķirošanu un apstrādi, līdz tās tiek realizētas. Šajā klasē ietilpst arī ģenētiski modificētu sēklu apstrāde.  Šajā klasē neietilpst:  – sēklaudzēšana, sk. grupu 01.1 vai 01.2;  – sēklu apstrāde eļļas ieguvei, sk. klasi 10.41;  – izpēte, lai iegūtu vai pārveidotu jaunus sēklu veidus, sk. klasi 72.11.  ","01.6"
"01.7","Medniecība un ar to saistītās palīgdarbības","","01"
"01.70","Medniecība un ar to saistītās palīgdarbības","Šajā klasē ietilpst:  – medniecība un medības ar lamatām komerciālos nolūkos;  – dzīvnieku medīšana un notveršana uzturam, ādām, izmantošanai zinātniskiem pētījumiem, zooloģisko dārzu vajadzībām vai turēšanai mājās;  – kažokādu, rāpuļu ādu vai putnu spalvu ieguve medībās vai izliekot slazdus.  Šajā klasē ietilpst arī:  – krastā izskaloto jūras zīdītāju, piemēram, valzirgu un roņu, notveršana.  Šajā klasē neietilpst:  – kažokādu, rāpuļu ādu vai putnu spalvu ieguve lauku saimniecībās, sk. klasi 01.49;  – medījamo dzīvnieku audzēšana lauku saimniecībās, sk. grupu 01.4;  – vaļu notveršana, sk. klasi 03.11;  – jēlādu ieguve lopkautuvēs, sk. klasi 10.11;  – medības kā sporta vai izklaides pasākumi un ar tām saistītie pakalpojumi, sk. klasi 93.19;  – medniecības un medību ar lamatām veicināšanas pakalpojumi, sk. klasi 94.99.  ","01.7"
"02","Mežsaimniecība un mežizstrāde","Šajā nodaļā ietilpst apaļkoku ieguve, kā arī citu savvaļas mežsaimniecības produktu ieguve un savākšana. Turklāt kokmateriālu ieguvē, veicot mežsaimnieciskos pasākumus, tiek iegūti produkti, kam veic nelielu apstrādi, piemēram, malka, kokogles un apaļkoki, ko izmanto neapstrādātus (šahtu balsti, papīrmalka u.c.). Šīs darbības var veikt dabiskajos vai stādītajos mežos.  Šī nodaļa neattiecas uz turpmāku kokapstrādi, sākot ar kokmateriālu zāģēšanu un ēvelēšanu, sk. 16. nodaļu.  ","A"
"02.1","Mežkopība un citas mežsaimniecības darbības","","02"
"02.10","Mežkopība un citas mežsaimniecības darbības","Šajā klasē ietilpst:  – meža būvkoku audzēšana: mežu un koku rindu stādīšana, pārstādīšana, retināšana un saglabāšana;  – jaunaudzes audzēšana, papīrmalkas un malkas ieguve;  – meža koku audzētavu darbība.  Šīs darbības var veikt dabiskajos vai stādītajos mežos.  Šajā klasē neietilpst:  – Ziemassvētku eglīšu audzēšana, sk. klasi 01.29;  – kokaudzētavu darbība, izņemot meža kokus, sk. klasi 01.30;  – sēņu un citu savvaļas mežsaimniecības produktu vākšana, sk. klasi 02.30;  – šķeldas un kokskaidu ražošana, sk. klasi 16.10.  ","02.1"
"02.2","Mežizstrāde","","02"
"02.20","Mežizstrāde","Šajā klasē ietilpst:  – apaļkoku ražošana koksnes apstrādes un pārstrādes rūpniecībai;  – apaļkoku ražošana, kurus izmanto neapstrādātus, piemēram, šahtu balsti, žogu stabi un atbalsta stabi;  – koksnes vākšana un ražošana enerģijas ieguvei;  – koksnes atlieku vākšana un ražošana enerģijas ieguvei;  – kokogļu ieguve mežā (izmantojot tradicionālās metodes).  Šajā darbībā iegūtais izstrādājums var būt baļķi un malka.  Šajā klasē neietilpst:  – Ziemassvētku eglīšu audzēšana, sk. klasi 01.29;  – būvkoku meža audzēšana: mežu un koku rindu stādīšana, pārstādīšana, retināšana un saglabāšana, sk. klasi 02.10;  – citu savvaļas mežsaimniecības produktu vākšana, sk. klasi 02.30;  – šķeldas un kokskaidu ražošana, sk. klasi 16.10;  – kokogļu ražošana, veicot koksnes pārtvaici, sk. klasi 20.14.  ","02.2"
"02.3","Meža produktu vākšana","","02"
"02.30","Meža produktu vākšana","Šajā klasē ietilpst:  – savvaļas produktu vākšana:  • sēnes, trifeles;  • ogas;  • rieksti;  • balata un citi sveķi kaučuka veidā;  • lūksne;  • šellaka un sveķi;  • balzāmi;  • augu šķiedras;  • ozolzīles, zirgkastaņi;  • sūnas un ķērpji.  Šajā klasē neietilpst:  – jebkura šo produktu saimnieciska audzēšana (izņemot korķozolu audzēšanu), sk. 01. nodaļu;  – sēņu vai trifeļu audzēšana, sk. klasi 01.13;  – ogu vai riekstu audzēšana, sk. klasi 01.25;  – malkas vākšana, sk. klasi 02.20;  – kokskaidu ražošana, sk. klasi 16.10.  ","02.3"
"02.4","Mežsaimniecības palīgdarbības","","02"
"02.40","Mežsaimniecības palīgdarbības","Šajā klasē ietilpst mežistrādes darbu daļas veikšana par atlīdzību vai uz līguma pamata.  Šajā klasē ietilpst:  – mežsaimniecības&nbsp;&nbsp;pakalpojumu sniegšana:  • mežsaimniecības inventarizācija;  • mežu apsaimniekošanas konsultatīvie pakalpojumi;  • koksnes novērtēšana;  • mežu ugunsgrēku dzēšana un mežu aizsardzība;  • mežu kaitēkļu apkarošana;  – mežistrādes pakalpojumu sniegšana:  • apaļkoku pārvadāšana mežā.  Šajā klasē neietilpst:  – meža koku audzētavu darbība, sk. klasi 02.10;  – mežsaimniecības zemes nosusināšana, sk.klasi 43.12;  – būvlaukumu attīrīšana, sk. klasi 43.12.  ","02.4"
"03","Zivsaimniecība","Šajā nodaļā ietilpst zveja ar tīklu un akvakultūra, ieskaitot jūras, iesāļa ūdens vai saldūdens zvejas resursu izmantošanu, ar mērķi nozvejot zivis vai iegūt vēžveidīgos, mīkstmiešus un citus jūras organismus un produktus (piemēram, ūdensaugus, pērles, sūkļus u.c.produktus).  Šajā nodaļā ietilpst arī darbības, kas parasti ir daļa no atražošanas (piemēram, nārstojošas austeres pērļu ieguvei). Palīgdarbības, kas saistītas ar jūras vai saldūdens zvejniecību vai akvakultūru, ir ietvertas ar to saistītajā zvejniecības vai akvakultūras darbībā.  Šī nodaļa neattiecas uz kuģu un laivu būvi un remontu (grupa 30.1, klase 33.15) un sporta zvejas vai amatierzvejas darbību (klase 93.19). Šajā nodaļā neietilpst zivju, vēžveidīgo vai mīkstmiešu apstrāde sauszemes uzņēmumos un uz zivju pārstrādes kuģiem (klase 10.20).  ","A"
"03.1","Zvejniecība","Šajā grupā ietilpst zveja ar tīklu, t.i., zveja, vākšanas un savākšanas darbības, kuru mērķis ir nozvejot vai savākt dzīvus savvaļas ūdens organismus (galvenokārt zivis, mīkstmiešus un vēžveidīgos), ieskaitot augus no okeāna, piekrastes vai iekšējiem ūdeņiem lietošanai pārtikā un citiem mērķiem, ar rokām vai, visbiežāk izmantojot dažāda veida zvejas rīkus, piemēram, tīklus, makšķeres auklas un stacionārus zivju krātiņus. Šādas darbības var veikt plūdmaiņu krasta līnijā (piemēram, tādu mīkstmiešu kā ēdamgliemeņu un austeru vākšana) vai izliekot tīklus krastos, vai no mājās izgatavotiem vienkočiem, vai, visbiežāk izmantojot komerciālos nolūkos izgatavotas laivas piekrastē, piekrastes ūdeņos vai atklātā jūrā. Šādas darbības ietver arī zveju ūdenstilpēs ar atjaunojamiem krājumiem.","03"
"03.11","Jūras zvejniecība","Šajā klasē ietilpst:  – komerciālā zveja okeāna vai piekrastes ūdeņos;  – jūras vēžveidīgo un mīkstmiešu ieguve;  – vaļu notveršana;  – jūras ūdensdzīvnieku notveršana: bruņurupuči, ascīdijas, jūras eži u.c.  Šajā klasē ietilpst arī:  – tādu kuģošanas līdzekļu darbības, kas iesaistītas gan jūras zvejā, gan zivju apstrādē un konservēšanā;  – citu jūras organismu un produktu vākšana: dabiskās pērles, sūkļi, koraļļi un aļģes.  Šajā klasē neietilpst:  – jūras zīdītāju, piemēram, valzirgu, roņu notveršana, izņemot vaļus, sk. klasi 01.70;  – vaļu apstrāde uz zivju pārstrādes kuģiem, sk. klasi 10.11;  – zivju, vēžveidīgo un mīkstmiešu pārstrāde uz zivju pārstrādes kuģiem vai sauszemes rūpnīcās, sk. klasi 10.20;  – izpriecu kuģu ar apkalpi izīrēšana braucieniem jūras un piekrastes ūdeņos (piemēram, jūras braucieniem zvejas nolūkos), sk. klasi 50.10;  – zvejas inspekcijas, aizsardzības un patrulēšanas pakalpojumi, sk. klasi 84.24;  – sporta vai atpūtas zveja un ar to saistīti pakalpojumi, sk. klasi 93.19;  – sporta zvejas rezervātu darbība, sk. klasi 93.19.  ","03.1"
"03.12","Saldūdens zvejniecība","Šajā klasē ietilpst:  – komerciālā zveja iekšējos ūdeņos;  – saldūdens vēžveidīgo un mīkstmiešu ieguve;  – saldūdens dzīvnieku notveršana.  Šajā klasē ietilpst arī:  – saldūdens produktu ieguve.  Šajā klasē neietilpst:  – zivju, vēžveidīgo un mīkstmiešu pārstrāde, sk. klasi 10.20;  – zvejas inspekcijas, aizsardzības un patrulēšanas pakalpojumi, sk. klasi 84.24;  – sporta vai atpūtas zveja un ar to saistīti pakalpojumi, sk. klasi 93.19;  – sporta zvejas rezervātu darbība, sk. klasi 93.19.  ","03.1"
"03.2","Akvakultūra","Šajā grupā ietilpst “akvakultūra” (jeb zivkopība), t.i., ražošanas process, kurā notiek ūdens organismu (zivju, mīkstmiešu, vēžveidīgo, augu, krokodilu, aligatoru un abinieku) kultivēšana vai audzēšana (ietverot savākšanu), izmantojot metodes, kas paredzētas, lai palielinātu attiecīgo organismu ražošanu, pārsniedzot apjomu, ko dabiski saražo vide (piemēram, regulāra krājumu uzturēšana, barošana un aizsargāšana no plēsoņām). Kultivēšana/audzēšana attiecas uz iepriekš minēto organismu audzēšanu līdz to noteiktam un/vai nobriešanas posmam nebrīves apstākļos. Turklāt akvakultūra ietver arī atsevišķu organismu atrašanos individuālā, kopējā vai valsts īpašumā visā audzēšanas vai kultivēšanas posmā līdz pat to savākšanai.","03"
